PRODUCT_SKU,PRODUCT_TITLE,BRAND,CATEGORY,DEPARTMENT,STOCK,PRICE,SHIPPING,IMAGES,PRODUCT_DESCRIPTION,product_subtitle,product_inbox,product_gtin,rrp,handling_days
CT520,Mishto CT-520 DC TIG ARC Plasma Cutter Portable Inverter Welder Welding,Mishto,kogan:41633,,10,389,12,https://www.mishto.com.au/Listing2016/Welders/CT520a.jpg | https://www.mishto.com.au/Listing2016/Welders/CT520b.jpg | https://www.mishto.com.au/Listing2016/Welders/CT520c.jpg | https://www.mishto.com.au/Listing2016/Welders/CT520d.jpg | https://www.mishto.com.au/Listing2016/Welders/CT520e.jpg | https://www.mishto.com.au/Listing2016/Welders/CT520f.jpg | https://www.mishto.com.au/Listing2016/Welders/CT520g.jpg | https://www.mishto.com.au/Listing2016/Welders/CT520h.jpg | https://www.mishto.com.au/Listing2016/Welders/CT520i.jpg,"Product Overview<br>TIG/MMA/CUT Inverter 3 in 1, the MISHTO CT-520 series does it all.Mishto- engineered offers affordable, professional quality CUT or TIG ,MMA welding and precise welding of thinner-gauge materials. <br>Made with advanced IGBT inverter technology, lightweight, accord with EMC standard and with 20-50KHz power inverter platform, guaranteeing self-adjusting performance of arc. <br>This welder is a heavy duty DC Tig/Arc/Plasma cutter with a huge duty cycle, high quality components are used throughout including Toshiba mosfets.Strong metal constructed casing and a sturdy lifting handle. <br>This welder is lightweight and extremely portable, generator safe and suitable for on site work.<br><br>Specifications<br>Type 240V,  up to 200Amp<br>Current range TIG: 21A MMA: 32A CUT: 28.6A<br>Rated Output Current TIG: 200A MMA: 200A CUT: 50A<br>Current Range TIG: 15-200A MMA: 15-200A CUT: 20-50A<br>Gas Flow TIG: 2-5L/min CUT:80L/min<br>Input Air Pressure 0.45Mpa<br>Cutting Capacity up to 12mm mild steel<br>Rod capacity up to 4mm<br> <br>In the box<br>1 x Welder<br>1 x TIG Torch WP-17<br>1 x Plasma Torch PT31<br><br>1 x Arc Torch<br>1 x Earth Cable<br><br>Weight & Size Box<br>Weight: 21 kg (including all accessories)<br>Size: (L W H) 490 x 300 x 330 mm",,,9.35E+12,599,1
WSME200,3 in 1 AC/DC TIG MMA 200A Inverter Welder with Pulse Function Suitable Aluminum,Mistho,kogan:41633,,0,979,30,https://www.mishto.com.au/Listing2016/Welders/WSME200a.jpg | https://www.mishto.com.au/Listing2016/Welders/WSME200b.jpg | https://www.mishto.com.au/Listing2016/Welders/WSME200c.jpg | https://www.mishto.com.au/Listing2016/Welders/WSME200d.jpg | https://www.mishto.com.au/Listing2016/Welders/WSME200e.jpg | https://www.mishto.com.au/Listing2016/Welders/WSME200f.jpg | https://www.mishto.com.au/Listing2016/Welders/WSME200g.jpg | https://www.mishto.com.au/Listing2016/Welders/WSME200h.jpg | https://www.mishto.com.au/Listing2016/Welders/WSME200i.jpg,"Product Overview<br>AC/DC TIG ARC<br>200Amp with Pulse Function<br>AC/DC TIG/MMA Inverter 3 in 1, the MISHTO WSME200P series does it all.Mishto- engineered offers affordable, professional quality TIG or MMA welding and precise welding . The high frequency inverter-based welding machines can be more efficient and have better control than non-inverter welding machines.<br>This unit has a flexible TIG welding range from 10 to 200 Amps AC/DC with pulse function. Also has a full parametric control which enables adjustment of the pulse current, base current, pulse frequency and pulse width.<br>MMA/Stick welding ranges from 10 to 160 Amps DC allow you to master thin metal arc electrodes right up to a 4mm rod with perfect stability of the Arc.<br>Welding range in MMA/ARC mode is 2mm to 12mm in mild steel plate.<br><br>Specifications<br>Type AC/DC TIG 240V 10Amp Plug<br>Current range 10A-200A<br>Insulation Class F<br>TIG Duty Cycle 60%@200Amps<br>MMA Duty Cycle 35%@160Amps<br>TIG AC/DC with Pulse Function<br>Input Capacity 4.5KVa<br>Open Circuit Voltage 60-80V<br>Torch Length 2.2m<br>Cut Clean 12mm (Max)<br>In the box<br>1 x Welder<br>1 x TIG Torch WP-17<br>1 x Arc Torch<br>1 x Earth Cable<br><br>Weight & Size Box<br>Weight: 21 kg (including all accessories)<br>Size: (L W H) 635 x 340 x 460 mm",,,9.35E+12,1490,1
Pedestal-86410,Height Adjustable Heavy Duty Boat Seat Pedestal 355mm - 508mm with Slider,Leopard,kogan:46182,,0,159,9,https://www.mishto.com.au/Listing2016/Outdoor/86410a.jpg | https://www.mishto.com.au/Listing2016/Outdoor/86410b.jpg | https://www.mishto.com.au/Listing2016/Outdoor/86410c.jpg | https://www.mishto.com.au/Listing2016/Outdoor/86410d.jpg | https://www.mishto.com.au/Listing2016/Outdoor/86410e.jpg | https://www.mishto.com.au/Listing2016/Outdoor/86410f.jpg | https://www.mishto.com.au/Listing2016/Outdoor/86410g.jpg | https://www.mishto.com.au/Listing2016/Outdoor/86410h.jpg | https://www.mishto.com.au/Listing2016/Outdoor/86410a.jpg,"Product Overview<br>This Boat Seat Pedestal has a Anodized Aluminum Post and Base that is lightweight and durable. It's also Height adjustable between 355mm and 508mm with simple friction locking mechanism. The Matt Brushed Satin finish mounting platform fits standard 178mm x 178mm (7"" x 7"") mounting pattern which can be found on most boat seats and swivels in the market. It comes a 229mm (7"") diameter base with 2-3/8"" diameter mount holes for solid support on cockpit or cabin floor.<br><br>Specifications<br>Height adjustable 355mm - 508mm<br>Base 229mm (9"") diameter<br>Mount holes 2-3/8"" diameter<br>Mounting Fits standard 7"" x 7""<br>Material Anodized Aluminum Post and Base<br>Protection Matt Brushed Satin finish platform<br>In the box<br>1 x Swivel<br>Weight & Size<br>Weight: 2Kg",,,9.35E+12,179,1
RP3012,3000W 9000W PEAK 12V PURE SINE WAVE POWER INVERTER 40A CHARGER TOROIDAL TRANS,BIT,kogan:47321,,0,699,49,https://www.mishto.com.au/Listing2016/Inverter/RP3012a.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP3012b.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP3012c.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP3012d.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP3012e.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP3012f.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP3012g.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP3012h.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP3012i.jpg,"Product Overview<br>3000W/9000W Pure Sine Power Inverter<br>The PW7 9000 Watt Inverter Charger. Features a very low current draw of less than 25 watts on stand by mode. The PW7 9000 Watt Inverter Charger also comes with Digital Display, 3 x 10A 240V household outlets, as well as a detachable control panel and 10m of cable with an extra remote allowing for remote operation for added convenience.<br>Solar Ready, the PW7 is able to accept charging from your grid based 240V and pure sine generators , or direct to batteries from your solar panels with the use of a solar controller. Featuring a 40Amp inbuilt charger, with charger selector.<br>How to check loads : Reactive load items require additional power when they start up. The product's nameplate should list both the operating amps and the maximum amps. When you do not have access to the nameplate for reactive load products, then as a guide, use the rated Amps or Watts multiplied by 7 to arrive at the total required at start up. For example - a 200W power tool will need a 1400W inverter, a 60W fridge will need a 420W inverter and so on. It is also recommended to get an inverter with at least 30% more than your needs. Australian Standard AS4509.2 states a surge factor of 7x the continuous power should be used for electric motors, water pumps, fridges, air conditioner, and washing machines. A surge factor of 3x should be used for kitchen appliances, halogen and LED lights and other electronics equipment.Please note this unit is not suitable for water pumps bigger than 750W or welders.<br><br>Specifications<br><br>Type Pure Sine Wave<br>Continuous Power 3000W<br>Surge Power 9000W<br>Input 12V<br>Output 240V 50Hz<br>Efficiency 95%<br>Battery Charger Gel Euro and US ,AGM1, AGH2, Sealed and open Acid ,Calcium ,De-Sulphation<br>In the box<br>1 x Power Inverter<br>1 x Extra Remote<br>1 x 10m Remote Cable<br>Weight & Size<br>Weight: 24Kg<br>Size: (W D H) 442 x 190 x 179 mm<br>460 x 218 x 179 mm (incl: sockets and mounting plates)",,,9.35E+12,899,1
RP3024,3000W 9000W PEAK 24V PURE SINE WAVE POWER INVERTER 40A CHARGER TOROIDAL TRANS,BIT,kogan:47321,,0,699,49,https://www.mishto.com.au/Listing2016/Inverter/RP3012a.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP3012b.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP3012c.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP3012d.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP3012e.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP3012f.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP3012g.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP3012h.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP3012i.jpg,"Product Overview<br>3000W/9000W Pure Sine Power Inverter<br>The PW7 9000 Watt Inverter Charger. Features a very low current draw of less than 25 watts on stand by mode. The PW7 9000 Watt Inverter Charger also comes with Digital Display, 3 x 10A 240V household outlets, as well as a detachable control panel and 10m of cable with an extra remote allowing for remote operation for added convenience.<br>Solar Ready, the PW7 is able to accept charging from your grid based 240V and pure sine generators , or direct to batteries from your solar panels with the use of a solar controller. Featuring a 40Amp inbuilt charger, with charger selector.<br>How to check loads : Reactive load items require additional power when they start up. The product's nameplate should list both the operating amps and the maximum amps. When you do not have access to the nameplate for reactive load products, then as a guide, use the rated Amps or Watts multiplied by 7 to arrive at the total required at start up. For example - a 200W power tool will need a 1400W inverter, a 60W fridge will need a 420W inverter and so on. It is also recommended to get an inverter with at least 30% more than your needs. Australian Standard AS4509.2 states a surge factor of 7x the continuous power should be used for electric motors, water pumps, fridges, air conditioner, and washing machines. A surge factor of 3x should be used for kitchen appliances, halogen and LED lights and other electronics equipment.Please note this unit is not suitable for water pumps bigger than 750W or welders.<br><br>Specifications<br><br>Type Pure Sine Wave<br>Continuous Power 3000W<br>Surge Power 9000W<br>Input 24V<br>Output 240V 50Hz<br>Efficiency 95%<br>Battery Charger Gel Euro and US ,AGM1, AGH2, Sealed and open Acid ,Calcium ,De-Sulphation<br>In the box<br>1 x Power Inverter<br>1 x Extra Remote<br>1 x 10m Remote Cable<br>Weight & Size<br>Weight: 24Kg<br>Size: (W D H) 442 x 190 x 179 mm<br>460 x 218 x 179 mm (incl: sockets and mounting plates)",,,9.35E+12,899,1
RP4024,4000W 12000W PEAK 24V PURE SINE WAVE POWER INVERTER 40A CHARGER LCD DISPLAY,BIT,kogan:47321,,0,1059,49,https://www.mishto.com.au/Listing2016/Inverter/RP4024a.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP4024b.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP4024c.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP4024d.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP4024e.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP4024f.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP4024g.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP4024h.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP4024i.jpg,"Product Overview<br>4000W/12000W Pure Sine Power Inverter<br>The 12000 Watt Inverter Charger. Features a very low current draw of less than 35 watts on stand by mode. The Inverter Charger also comes with LCD Display, as well as a detachable control panel and 10m of cable with an extra remote allowing for remote operation for added convenience.<br>Featuring a 40Amp inbuilt charger, with charger selector.<br>How to check loads : Reactive load items require additional power when they start up. The product's nameplate should list both the operating amps and the maximum amps. When you do not have access to the nameplate for reactive load products, then as a guide, use the rated Amps or Watts multiplied by 7 to arrive at the total required at start up. For example - a 200W power tool will need a 1400W inverter, a 60W fridge will need a 420W inverter and so on. It is also recommended to get an inverter with at least 30% more than your needs. Australian Standard AS4509.2 states a surge factor of 7x the continuous power should be used for electric motors, water pumps, fridges, air conditioner, and washing machines. A surge factor of 3x should be used for kitchen appliances, halogen and LED lights and other electronics equipment.Please note this unit is not suitable for water pumps bigger than 750W or welders.<br><br>Specifications<br><br>Type Pure Sine Wave<br>Continuous Power 4000W<br>Surge Power 12000W<br>Input 24V<br>Output 240V 50Hz<br>Efficiency 95%<br>Battery Charger Gel Euro and US ,AGM1, AGH2, Sealed and open Acid ,Calcium ,De-Sulphation<br>In the box<br>1 x Power Inverter<br>1 x Extra Remote<br>1 x 10m Remote Cable<br>Weight & Size<br>Weight: 34Kg<br>Size: (W D H) 610 x 360 x 200 mm",,,9.35E+12,999,1
RP5024,5000W 15000W PEAK 24V PURE SINE WAVE POWER INVERTER 40A CHARGER LCD DISPLAY,BIT,kogan:47321,,0,1190,49,https://www.mishto.com.au/Listing2016/Inverter/RP5024a.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP4024b.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP4024c.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP5024d.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP5024e.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP4024f.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP4024g.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP4024h.jpg | https://www.mishto.com.au/Listing2016/Inverter/RP4024i.jpg,"Product Overview<br>5000W/15000W Pure Sine Power Inverter<br>The 15000 Watt Inverter Charger. Features a very low current draw of less than 35 watts on stand by mode. The Inverter Charger also comes with LCD Display, as well as a detachable control panel and 10m of cable with an extra remote allowing for remote operation for added convenience.<br>Featuring a 75Amp inbuilt charger, with charger selector.<br>How to check loads : Reactive load items require additional power when they start up. The product's nameplate should list both the operating amps and the maximum amps. When you do not have access to the nameplate for reactive load products, then as a guide, use the rated Amps or Watts multiplied by 7 to arrive at the total required at start up. For example - a 200W power tool will need a 1400W inverter, a 60W fridge will need a 420W inverter and so on. It is also recommended to get an inverter with at least 30% more than your needs. Australian Standard AS4509.2 states a surge factor of 7x the continuous power should be used for electric motors, water pumps, fridges, air conditioner, and washing machines. A surge factor of 3x should be used for kitchen appliances, halogen and LED lights and other electronics equipment.Please note this unit is not suitable for water pumps bigger than 750W or welders.<br><br>Specifications<br><br>Type Pure Sine Wave<br>Continuous Power 5000W<br>Surge Power 15000W<br>Input 24V<br>Output 240V 50Hz<br>Efficiency 95%<br>Battery Charger Gel Euro and US ,AGM1, AGH2, Sealed and open Acid ,Calcium ,De-Sulphation<br>In the box<br>1 x Power Inverter<br>1 x Extra Remote<br>1 x 10m Remote Cable<br>Weight & Size<br>Weight: 44Kg<br>Size: (W D H) 710 x 380 x 220 mm",,,9.35E+12,1290,1
RP-MS12,"9000W PEAK 12V PURE SINE WAVE POWER INVERTER 75A BATTERY CHARGER, MPPT SOLAR",BIT,kogan:47321,,5,849,49,https://www.mishto.com.au/Listing2016/Inverter/SCIa.jpg | https://www.mishto.com.au/Listing2016/Inverter/SCIb.jpg | https://www.mishto.com.au/Listing2016/Inverter/SCIc.jpg | https://www.mishto.com.au/Listing2016/Inverter/SCId.jpg | https://www.mishto.com.au/Listing2016/Inverter/SCIe.jpg | https://www.mishto.com.au/Listing2016/Inverter/SCIf.jpg | https://www.mishto.com.au/Listing2016/Inverter/SCIg.jpg | https://www.mishto.com.au/Listing2016/Inverter/SCIh.jpg | https://www.mishto.com.au/Listing2016/Inverter/SCIi.jpg,"Product Overview<br>Professional off grid solar system solution, which is a combination of big power inverter and solar controller<br>The SCI 9000 Watt Inverter Charger also comes with Digital Display and build in battery charger and solar MPPT regulator..<br>Solar Ready, the SCI is able to accept charging from your grid based 240V and pure sine generators , or direct to batteries from your solar panels with the use of the build in MPPT solar controller.<br>Featuring a 75Amp Max inbuilt charger, with charger selector.<br>How to check loads : Reactive load items require additional power when they start up. A surge factor of 7x the continuous power should be used for electric motors, water pumps, fridges, air conditioner, and washing machines. A surge factor of 3x should be used for kitchen appliances, halogen and LED lights and other electronics equipment. Please note this unit is not suitable for water pumps bigger than 750W or welders.<br><br>Specifications<br><br>Type Pure Sine Wave<br>Continuous Power 3000W<br>Surge Power 9000W<br>Input 10-16V<br>Output 240V 50Hz<br>Voltage Range 194-253V<br>Max Charge current 20-75A<br>MPPT Input 10-30V, 50A<br>MPPT Output DC Loads 15A<br>Efficiency >95%<br>Battery Type 12V Gel ,AGM, Sealed and open Acid<br>In the box<br>1 x Power Inverter<br><br><br>Weight & Size<br>Weight: 28Kg<br>Size: (W x D x H) 468 x 400 x 181 mm<br>490 x 430 x 181 mm (incl: sockets and mounting plates)",,,9.35E+12,1290,1
RP-MS24,"9000W PEAK 24V PURE SINE WAVE POWER INVERTER 75A BATTERY CHARGER, MPPT SOLAR",BIT,kogan:47321,,0,849,49,https://www.mishto.com.au/Listing2016/Inverter/SCIa1.jpg | https://www.mishto.com.au/Listing2016/Inverter/SCIb.jpg | https://www.mishto.com.au/Listing2016/Inverter/SCIc.jpg | https://www.mishto.com.au/Listing2016/Inverter/SCId.jpg | https://www.mishto.com.au/Listing2016/Inverter/SCIe.jpg | https://www.mishto.com.au/Listing2016/Inverter/SCIf.jpg | https://www.mishto.com.au/Listing2016/Inverter/SCIg.jpg | https://www.mishto.com.au/Listing2016/Inverter/SCIh.jpg | https://www.mishto.com.au/Listing2016/Inverter/SCIi.jpg,"Product Overview<br>Professional off grid solar system solution, which is a combination of big power inverter and solar controller<br>The SCI 9000 Watt Inverter Charger also comes with Digital Display and build in battery charger and solar MPPT regulator.<br>Solar Ready, the SCI is able to accept charging from your grid based 240V and pure sine generators , or direct to batteries from your solar panels with the use of the build in MPPT solar controller.<br>Featuring a 75Amp Max inbuilt charger, with charger selector.<br>How to check loads : Reactive load items require additional power when they start up. A surge factor of 7x the continuous power should be used for electric motors, water pumps, fridges, air conditioner, and washing machines. A surge factor of 3x should be used for kitchen appliances, halogen and LED lights and other electronics equipment.Please note this unit is not suitable for water pumps bigger than 750W or welders.<br><br>Specifications<br><br>Type Pure Sine Wave<br>Continuous Power 3000W<br>Surge Power 9000W<br>Input 20-32V<br>Output 240V 50Hz<br>Voltage Range 194-253V<br>Max Charge current 20-75A<br>MPPT Input 30-50V, 50A<br>MPPT Output DC Loads 15A<br>Efficiency >95%<br>Battery Type 24V Gel ,AGM, Sealed and open Acid<br>In the box<br>1 x Power Inverter<br><br><br>Weight & Size<br>Weight: 28Kg<br>Size: (W x D x H) 468 x 400 x 181 mm<br>490 x 430 x 181 mm (incl: sockets and mounting plates)",,,9.35E+12,1290,1
SLFC1012,10-12FT Trailer Camper Cover UV Protection Water Repellent Polypropylen Fabric,Leopard,kogan:37939,,0,79,6,https://www.mishto.com.au/Listing2016/Outdoor/SLFC1012b.jpg | https://www.mishto.com.au/Listing2016/Outdoor/SLFC1012c.jpg | https://www.mishto.com.au/Listing2016/Outdoor/SLFC1012d.jpg | https://www.mishto.com.au/Listing2016/Outdoor/SLFC1012e.jpg | https://www.mishto.com.au/Listing2016/Outdoor/SLFC1012f.jpg | ,"Product Overview<br>Want to keep you camper trailer in tip top condition? Our Select Series Covers have been designed and manufactured to protect your trailer or camper from being exposed to the harsh climatic conditions. The cover will provide excellent protection against industrial pollutants, tree sap, bird droppings, dust and weather damage caused by leaving your van uncovered whilst exposed to the weather. Specially manufactured using polypropylene materials comprising a weatherproof roof section for maximum protection, weather resistant breathable side panels which allows the cover to breathe and moisture to evaporate resisting rot and mildew. Please measure your trailer to ensure proper fitting.Overall length includes bumper and ladder but not hitch.<br><br>Specifications<br>Type 12-14Ft Cover<br>Color Grey<br>Material Rugged water repellent polypropylene resits mold and mildew<br>Warranty 3 Years<br>In the box<br>1 x Trailer Cover<br>1 x Carry bag<br>Weight & Size<br>Weight: 2Kg<br>Size: 143"" x 85"" x 43""",,,9.35E+12,99,1
SU110,110L Portable Freezer Fridge 12V/24V/240V Camping Car Boating Caravan Bar Fridge,Mistho,kogan:7063,,0,729,49,https://www.mishto.com.au/Listing2016/Fridge/SU110a.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD85b.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD85c.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD85d.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD85e.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD85f.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD85g.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD85h.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD85i.jpg,"Product Overview<br>This Mishto Portable Fridge is perfect for outings, keeping your food and drinks chilled. This portable fridge offers the convenience of having cold food and drinks no matter where you go. It has a practical design, optimized capacity and a high quality cooling system. With plenty of storage space it is a perfect car fridge for any traveling adventure. Even when your staring at home and having some friends over for a BBQ it comes in handy again for storing drinks or juicy steaks till they're ready to go on the grill.<br>The compressor has a soft and power-saving start at 2500 rpm. Made with German technology include a manual thermostat , flush back design and has a very compact volume.<br><br>Specifications<br>Type 110L Fridge or Freezer<br>Compressor ALPICOOL<br>Refrigerant R134a 45g<br>Rated Power 65W<br>240V consumption 0.17kWh/24hrs<br>12V consumption 80A/24H approx<br>Max. ambient temp 38C<br>Foam vesicant C5H10/C-pentane<br>Temperature drop 30 degrees<br>Power Input 12/24/240V<br>In the box<br>1 x Fridge<br>1 x 240V power adapter<br>1 x 12V / 24V power cable<br>1 x Shelf , Fruit Basket<br><br>Weight & Size<br>Weight: 34Kg<br>Size: H1040 X D460 X W450 mm",,,9.35E+12,799,1
SU125,125L Portable Freezer Fridge 12V/24V/240V Camping Car Boating Caravan Bar Fridge,Mistho,kogan:7063,,0,779,60,https://www.mishto.com.au/Listing2016/Fridge/SU125a.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD85b.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD85c.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD85d.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD85e.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD85f.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD85g.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD85h.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD85i.jpg,"Product Overview<br>This Mishto Portable Fridge is perfect for outings, keeping your food and drinks chilled. This portable fridge offers the convenience of having cold food and drinks no matter where you go. It has a practical design, optimized capacity and a high quality cooling system. With plenty of storage space it is a perfect car fridge for any traveling adventure. Even when your staring at home and having some friends over for a BBQ it comes in handy again for storing drinks or juicy steaks till they're ready to go on the grill.<br>The compressor has a soft and power-saving start at 2500 rpm. Made with German technology include a manual thermostat , flush back design and has a very compact volume.<br><br>Specifications<br>Type 125L Fridge or Freezer<br>Compressor ALPICOOL<br>Refrigerant R134a 45g<br>Rated Power 75W<br>240V consumption 0.17kWh/24hrs<br>12V consumption 80A/24H approx<br>Max. ambient temp 38C<br>Foam vesicant C5H10/C-pentane<br>Temperature drop 30 degrees<br>Power Input 12/24/240V<br>In the box<br>1 x Fridge<br>1 x 240V power adapter<br>1 x 12V / 24V power cable<br>1 x Shelf , Fruit Basket<br><br>Weight & Size<br>Weight: 34Kg<br>Size: H1080 X D460 X W450 mm",,,9.35E+12,879,1
SU150,150L Portable Freezer Fridge 12V/24V/240V Camping Car Boating Caravan Bar Fridge,Mistho,kogan:7063,,0,959,90,https://www.mishto.com.au/Listing2016/Fridges2022/SU150.jpg | https://www.mishto.com.au/Listing2016/Fridges2022/SU150b.jpg | https://www.mishto.com.au/Listing2016/Fridges2022/SU150c.jpg | https://www.mishto.com.au/Listing2016/Fridges2022/SU150d.jpg | https://www.mishto.com.au/Listing2016/Fridges2022/SU150e.jpg | https://www.mishto.com.au/Listing2016/Fridges2022/SU150f.jpg | https://www.mishto.com.au/Listing2016/Fridges2022/SU150g.jpg | https://www.mishto.com.au/Listing2016/Fridges2022/SU150h.jpg | https://www.mishto.com.au/Listing2016/Fridges2022/SU150i.jpg,"Product Overview<br>This Mishto Portable Fridge is perfect for outings, keeping your food and drinks chilled. This portable fridge offers the convenience of having cold food and drinks no matter where you go. It has a practical design, optimized capacity and a high quality cooling system. With plenty of storage space it is a perfect car fridge for any traveling adventure. Even when your staring at home and having some friends over for a BBQ it comes in handy again for storing drinks or juicy steaks till they're ready to go on the grill.<br>The compressor has a soft and power-saving start at 2500 rpm. Made with German technology include a manual thermostat , flush back design and has a very compact volume.<br><br>Specifications<br>Type 150L Fridge Freezer<br>Compressor ALPICOOL<br>Refrigerant R134a 45g<br>Rated Power 75W<br>240V consumption 0.17kWh/24hrs<br>12V consumption 80A/24H approx<br>Max. ambient temp 38C<br>Foam vesicant C5H10/C-pentane<br>Temperature drop 30 degrees<br>Power Input 12/24/240V<br>In the box<br>1 x Fridge<br>1 x 240V power adapter<br>1 x 12V / 24V power cable<br>1 x Shelf , Fruit Basket<br><br>Weight & Size<br>Weight: 34Kg<br>Size: H1264 X D450 X W457 mm",,,9.35E+12,999,1
SU165a,Portable Freezer Fridge 165L 12V/24V/240V Camping Car Boating Caravan Bar Fridge,Mistho,kogan:7063,,0,1075,90,https://www.mishto.com.au/Kogan/Pics/SU165.jpg | https://www.mishto.com.au/Kogan/Pics/SU165a.jpg | https://www.mishto.com.au/Kogan/Pics/SU165b.jpg | https://www.mishto.com.au/Kogan/Pics/SU165c.jpg | https://www.mishto.com.au/Kogan/Pics/SU165d.jpg | https://www.mishto.com.au/Kogan/Pics/SU165e.jpg | https://www.mishto.com.au/Kogan/Pics/SU165f.jpg | https://www.mishto.com.au/Kogan/SU165g.jpg ,"Product Overview<br>This Mishto Portable Fridge is perfect for outings, keeping your food and drinks chilled. This portable fridge offers the convenience of having cold food and drinks no matter where you go. It has a practical design, optimized capacity and a high quality cooling system. With plenty of storage space it is a perfect car fridge for any traveling adventure. Even when your staring at home and having some friends over for a BBQ it comes in handy again for storing drinks or juicy steaks till they're ready to go on the grill.<br>The compressor has a soft and power-saving start at 2500 rpm. Made with German technology include a manual thermostat , flush back design and has a very compact volume.<br><br>Specifications<br>Type 165L Fridge Freezer<br>Compressor ALPICOOL<br>Refrigerant R134a 45g<br>Rated Power 75W<br>240V consumption 0.17kWh/24hrs<br>12V consumption 80A/24H approx<br>Max. ambient temp 38C<br>Foam vesicant C5H10/C-pentane<br>Temperature drop 30 degrees<br>Power Input 12/24/240V<br>In the box<br>1 x Fridge<br>1 x 240V power adapter<br>1 x 12V / 24V power cable<br>1 x Shelf , Fruit Basket<br><br>Weight & Size<br>Weight: 34Kg<br>Size: H1262 X D507 X W517 mm",,,9.35E+12,1250,1
